"routenum","line","color1","color_modifier","grade","name","openedby","opendate","notes"
1,"1","#999999","marble","5c+","","","",""
2,"1","#FFDD33","solid","6a+","","","",""
3,"2","#2e8857","solid","5b","","","",""
4,"2","#FF3399","solid","6b","","","",""
5,"3","#999999","solid","7a","","","",""
6,"3","#FF5533","solid","5c+","","","",""
7,"4","#CC0066","solid","6c","","","",""
8,"5","#CC2200","solid","6b","","","",""
9,"6","#0066CC","solid","5a+","","","",""
10,"6","#00CC22","solid","5c+","","","",""
11,"7","#999999","solid","5b","","","",""
12,"7","#660033","solid","6b","","","",""
13,"8","#000000","solid","6a","","","",""
14,"8","#0066CC","solid","5b","","","",""
15,"9","#FFDD33","solid","5c+","","","",""
16,"9","#AA00CC","solid","6c","","","",""
17,"10","#000000","solid","6a","","","",""
18,"10","#2e8857","solid","5b+","","","",""
19,"11","#0066CC","solid","6c+","","","",""
20,"11","#999999","solid","6a+","","","",""
21,"12","#FFDD33","solid","5a+","","","",""
22,"12","#000000","solid","6c","","","",""
23,"12","#2e8857","solid","5b","","","",""
24,"13","#CC2200","solid","5b+","","","",""
25,"13","#AA00CC","solid","6a","","","",""
26,"14","#FFFFFF","solid","4c","","","",""
27,"14","#FF3399","solid","5b","","","",""
28,"15","#999999","solid","5c+","","","",""
29,"15","#2e8857","solid","7a","","","",""
30,"16","#FFFFFF","solid","4c","","","",""
31,"16","#FF99CC","solid","6b+","","","",""
32,"17","#2e8857","solid","6a+","","","",""
33,"17","#FFDD33","solid","5c","","","",""
34,"18","#3399FF","solid","6c+","","","",""
35,"19","#CC2200","solid","5b","","","",""
36,"20","#AA00CC","solid","5b","","","",""
37,"20","#000000","solid","6b","","","",""
38,"21","#FF5533","solid","7a+","","","",""
39,"22","#FF3399","solid","6a+","","","",""
40,"23","#CC2200","solid","5c","","","",""
41,"23","#000000","solid","7a","","","",""
42,"24","#FFDD33","solid","7b","","","",""
43,"24","#AA00CC","solid","5c+","","","",""
44,"25","#FF5533","solid","6a","","","",""
45,"25","#CC2200","solid","7c","","","",""
46,"26","#FFDD33","solid","6b","","","",""
47,"27","#0066CC","solid","6a+","","","",""
48,"27","#2e8857","solid","5c","","","",""
49,"28","#CC2200","solid","5b","","","",""
50,"28","#FF5533","solid","5a","","","",""
