"routenum","line","color1","color_modifier","grade","name","openedby","opendate","notes"
"1","1","#ffea00","pleine","4a","","","",""
"2","1","#0924f1","pleine","4b","","","",""
"3","1","#22e01f","pleine","4c","","","",""
"4","2","#000000","pleine","5c","","","",""
"5","2","#ffffff","pleine","6b","","","",""
"6","3","#afbcae","pleine","5a","","","",""
"7","3","#1056c6","pleine","6b","","","",""
"8","4","#ff00c8","pleine","5c+","","","",""
"9","4","#000000","pleine","6a","","","",""
"10","5","#fbff00","pleine","5b+","","","",""
"11","5","#ff1100","pleine","6a+","","","",""
"12","5","#ffffff","pleine","7a","","","",""
"13","6","#c617de","pleine","5a+","","","",""
"14","6","#fa0000","pleine","6a","","","",""
"15","6","#16e92e","pleine","6c","","","",""
"16","6","#011309","pleine","7b+","","","",""
"17","7","#fff700","pleine","4a","","","",""
"18","7","#ffa200","pleine","5c","","","",""
"19","8","#440ae6","pleine","4b","","","",""
"20","8","#f708e3","pleine","5b","","","",""
"21","8","#16e33f","pleine","6a","","","",""
"22","9","#010e07","pleine","6a","","","",""
"23","9","#ffffff","pleine","6a+","","","",""
"24","9","#ff9500","pleine","6c","","","",""
"25","10","#052fff","pleine","3c","","","",""
"26","10","#ff1900","pleine","4a","","","",""
"27","10","#e9fa00","pleine","5c","","","",""
"28","11","#f401bf","pleine","5a","","","",""
"29","11","#10da39","pleine","5b","","","",""
"30","11","#ffffff","pleine","6a","","","",""
"31","12","#f59105","pleine","4b","","","",""
"32","12","#fc0303","pleine","5c+","","","",""
"33","12","#2d05f5","pleine","6b","","","",""
"34","13","#a3a3a3","pleine","5a","","","",""
"35","13","#2e8857","pleine","5c","","","",""
"36","13","#fff8a8","pleine","5c+","bois","","",""
"37","13","#11ff00","pleine","7a+","","","",""
"38","14","#f5f901","pleine","4c","","","",""
"39","14","#ff9500","pleine","5a","","","",""
"40","14","#0f0bef","pleine","5b+","","","",""
"41","15","#006cfa","pleine","5b+","","","",""
"42","15","#ff0000","pleine","6b","","","",""
"43","15","#000000","pleine","6c+","","","",""
"44","16","#838181","pleine","4a","","","",""
"45","16","#ff00ae","pleine","5b","","","",""
"46","16","#faf200","pleine","6a","","","",""
