"routenum","line","color1","color_modifier","grade","name","openedby","opendate","notes"
"1","1","#2f6fee","solid","5c","","Aline/Alexis","",""
"2","1","#f19a04","solid","5a","","Jérôme","",""
"3","2","#fa0505","solid","6a","","Jean-Marc","",""
"4","3","#c0bfbf","solid","6a","","Chaïnez","",""
"5","4","#fa0505","solid","6b+","","Sylvain","",""
"6","4","#cd08e7","solid","5a","","Sylvain","",""
"7","5","#2f6fee","solid","7a","","Emile","",""
"8","5","#f19a04","solid","6a","","Emile","",""
"9","6","#000000","solid","6a","","Jean-Marc","",""
"10","7","#c0bfbf","solid","5c","","Jean-Marc","",""
"11","7","#2f6fee","solid","5c+","","Chaïnez","",""
"12","8","#0aef06","solid","4","","Gaël","",""
"13","8","#fa0505","solid","5b","","Alexis/Jérôme","",""
"14","9","#cd08e7","solid","4","","Jérôme","",""
"15","9","#faf221","solid","6b","","Alexis/Jérôme","",""
"16","10","#fa0505","solid","5c","","Christian","",""
"17","10","#2f6fee","solid","5b","","Jérôme","",""
"18","10","#050505","solid","5c","","Bastien/Jean-Marc","",""
"19","11","#0aef06","solid","4","","Jérôme","",""
"20","11","#faf221","solid","5c","","Jérôme","",""
"21","11","#cd08e7","solid","6a","","Alexis/Jérôme","",""
"22","12","#faf221","solid","5a","","Jérôme","",""
"23","12","#2f6fee","solid","5c+","","Bastien","",""
"24","12","#fa0505","solid","6a+","","Alexis/Jérôme","",""
"25","13","#cd08e7","solid","3","","Calvin","",""
"26","13","#0aef06","solid","5c","","Jérôme","",""
"27","13","#050505","solid","6b+","","Jean-Marc","",""
"28","14","#fa0505","solid","5a","","Chaïnez","",""
"29","14","#2f6fee","solid","5c","","Cédric","",""
"30","14","#faf221","solid","5c","","Jérôme","",""
"31","15","#0aef06","solid","5a","","Anthony","",""
"32","15","#050505","solid","5c","","Bastien","",""
"33","16","#faf221","solid","5c","","Jean-Marc","",""
"34","17","#f19a04","solid","5b","","Christian","",""
"35","17","#bfc5c1","solid","5b","","Chaïnez","",""
"36","17","#2f6fee","solid","5c+","","Alexis/Jérôme","",""
"37","18","#080808","solid","5c","","Jérôme","",""
"38","18","#0aef06","solid","5c","","Christian","",""
"39","19","#cd08e7","solid","4","","Chaïnez","",""
"40","19","#2f6fee","solid","6a","","Cédric","",""
"41","20","#bfc5c1","solid","5b","","Gaël","",""
"42","20","#09e006","solid","5c","","Alexis/Jérôme","",""
"43","20","#faf221","solid","6a","","Oualid/Cédric/Jean-Marc","",""
"44","21","#2f6fee","solid","5b","","Jean-Marc","",""
"45","21","#f50a0a","solid","5c","","Cédric","",""
"46","22","#faf221","solid","5c","","Alexis/Jérôme","",""
"47","22","#0aef06","solid","6a+","","Oualid/Jérôme","",""
"48","22","#bfc5c1","solid","6b","","Jean-Marc","",""
"49","23","#2f6fee","solid","4","","Oualid","",""
"50","23","#f50a0a","solid","6a+","","Jean-Marc","",""
"51","24","#f19a04","solid","5a","","Sylvain","",""
"52","24","#0a0a0a","solid","6a+","","Emile","",""
"53","25","#2f6fee","solid","6a","","Emile","",""
"54","25","#faf221","solid","6b","","Sylvain","",""
"55","25","#0aef06","solid","6c","","Jean-Marc","",""
"56","26","#f50a0a","solid","6c+","","Sylvain","",""
"57","26","#e4e3dc","solid","6a","","Sylvain","",""
"58","27","#faf221","solid","5c","","Emile","",""
"59","27","#0aef06","solid","6b","","Emile","",""
"60","27","#2f6fee","solid","7a","","Sylvain","",""
