"firstname","lastname","club","sex","category","routesClimbed","score","rank","points_earned","grades","newscore","r0","r1","r2","r3","r4","r5","r6","r7","r8","r9","r10","r11","r12","r13","r14","r15","r16","r17","r18","r19","r20","r21","r22","r23","r24","r25","r26","r27","r28","r29","r30","r31","r32","r33","r34","r35","r36","r37","r38","r39","r40","r41","r42","r43","r44","r45","r46","r47","r48","r49","r50","r51","r52","r53","r54","r55","r56","r57","r58","r59","r60","r61","r62","r63","r64","r65","r66","r67","r68","r69","r70","r71","r72","r73","r74","r75","r76","r77","r78","r79","r80","r81","r82","r83","r84","r85","r86","r87","r88","r89","r90","r91","r92","r93","r94","r95","r96","r97","r98","r99"
"fx","cochin","11C+","M",1,"[1, 3, 6, 13, 18, 21, 23, 33, 35, 36, 44, 48, 49, 50]",2241,2,"[166.66666666666666, 83.33333333333333, 333.3333333333333, 250.0, 142.85714285714286, 250.0, 125.0, 142.85714285714286, 111.11111111111111, 125.0, 100.0, 142.85714285714286, 142.85714285714286, 125.0]","5a 5a+ 5b 5b 5b 5b 5b 5b+ 5c 5c 5c+ 5c+ 6a 6a",797900.0,0,1,0,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,1,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"David","TOFFOLON","Chelles Grimpe","M",1,"[1, 2, 10, 13, 14, 17, 18, 23, 24, 25, 28, 31, 32, 39, 44, 46]",2979,1,"[166.66666666666666, 166.66666666666666, 125.0, 250.0, 142.85714285714286, 250.0, 142.85714285714286, 125.0, 166.66666666666666, 125.0, 125.0, 250.0, 200.0, 500.0, 100.0, 142.85714285714286]","5b 5b 5b+ 5b+ 5c+ 5c+ 5c+ 6a 6a 6a 6a 6a+ 6a+ 6a+ 6b 6b+",4856940.0,0,1,1,0,0,0,0,0,0,0,1,0,0,1,1,0,0,1,1,0,0,0,0,1,1,1,0,0,1,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"David","Mossakowski","Entente Sportive de Nanterre","M",0,"[]",0,15,"[]","",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Martial","Jupiter","Chelles Grimpe","M",1,"[3, 10, 25, 27, 28, 33, 35, 36, 48]",1071,4,"[83.33333333333333, 125.0, 125.0, 90.9090909090909, 125.0, 142.85714285714286, 111.11111111111111, 125.0, 142.85714285714286]","5b 5b 5b 5b 5c 5c 5c+ 5c+ 6a",515756.0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Annick","PHENGDOUANG","Vertical Maubuée","F",0,"[9, 14, 21, 23, 26, 27]",1567,6,"[250.0, 200.0, 200.0, 166.66666666666666, 250.0, 500.0]","4c 5a+ 5a+ 5b 5b 5b",54128.0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,1,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Luca ","TOFFOLON","Chelles Grimpe","M",0,"[]",0,15,"[]","",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Axel","Rodrigues","Chelles Grimpe","M",0,"[]",0,15,"[]","",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Lyes","Gherras","Chelles Grimpe","M",0,"[3, 9, 14, 18, 24, 26, 27, 35, 36, 48, 49, 50]",1559,10,"[83.33333333333333, 142.85714285714286, 142.85714285714286, 142.85714285714286, 166.66666666666666, 142.85714285714286, 90.9090909090909, 111.11111111111111, 125.0, 142.85714285714286, 142.85714285714286, 125.0]","4c 5a 5a+ 5b 5b 5b 5b 5b 5b 5b+ 5b+ 5c",184672.0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,1,0,0,0,1,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"ALAIN","VIDAL","Grimpe Tremblay Dégaine","M",2,"[9, 14, 24, 26, 27, 36, 49, 50]",1079,1,"[142.85714285714286, 142.85714285714286, 166.66666666666666, 142.85714285714286, 90.9090909090909, 125.0, 142.85714285714286, 125.0]","4c 5a 5a+ 5b 5b 5b 5b 5b+",102944.0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"laurence","SERIN","Villejuif Altitude","F",1,"[]",0,1,"[]","",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
