"firstname","lastname","club","sex","category","routesClimbed","score","rank","points_earned","grades","newscore","r0","r1","r2","r3","r4","r5","r6","r7","r8","r9","r10","r11","r12","r13","r14","r15","r16","r17","r18","r19","r20","r21","r22","r23","r24","r25","r26","r27","r28","r29","r30","r31","r32","r33","r34","r35","r36","r37","r38","r39","r40","r41","r42","r43","r44","r45","r46","r47","r48","r49","r50","r51","r52","r53","r54","r55","r56","r57","r58","r59","r60","r61","r62","r63","r64","r65","r66","r67","r68","r69","r70","r71","r72","r73","r74","r75","r76","r77","r78","r79","r80","r81","r82","r83","r84","r85","r86","r87","r88","r89","r90","r91","r92","r93","r94","r95","r96","r97","r98","r99"
"Cécile","Dussort","Cimes 19","F",0,"[3, 8, 9, 11, 20, 28, 29, 36, 41, 42, 45, 52, 53]",4066,2,"[500.0, 500.0, 333.3333333333333, 333.3333333333333, 142.85714285714286, 71.42857142857143, 142.85714285714286, 1000.0, 58.8235294117647, 200.0, 200.0, 333.3333333333333, 250.0]","5a 5b 5c 5c 5c 5c 5c+ 5c+ 6a 6a 6a 6a 6a+",1912492.0,0,0,0,1,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Corinne","Leroy","Grimpe Tremblay Dégaine","F",1,"[10, 13, 16, 20, 29, 33, 34, 37, 38, 42, 44, 51, 53, 57, 58]",2900,1,"[333.3333333333333, 71.42857142857143, 200.0, 142.85714285714286, 142.85714285714286, 200.0, 50.0, 200.0, 200.0, 200.0, 200.0, 66.66666666666667, 250.0, 500.0, 142.85714285714286]","5a 5b 5b 5b 5c 5c 5c 5c 5c 5c 5c 5c 5c 6a 6a",1167360,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,1,1,0,0,1,1,0,0,0,1,0,1,0,0,0,0,0,0,1,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Jean-Marc","Dussort","Grimpe Tremblay Dégaine","M",2,"[4, 6, 8, 27, 33, 46, 48, 51, 52, 53, 54, 57]",1124,2,"[76.92307692307692, 47.61904761904762, 66.66666666666667, 200.0, 66.66666666666667, 100.0, 111.11111111111111, 47.61904761904762, 142.85714285714286, 76.92307692307692, 111.11111111111111, 76.92307692307692]","5a 5a 5c 5c 6a 6a 6a 6a 6a+ 6b 6b 6b+",5382144.0,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,1,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Jérôme","Thiriet","Grimpe Tremblay Dégaine","M",0,"[9, 20, 21, 26, 32, 33, 36, 40, 45, 48, 53, 54, 57, 58, 59]",1403,15,"[76.92307692307692, 100.0, 125.0, 166.66666666666666, 90.9090909090909, 66.66666666666667, 76.92307692307692, 90.9090909090909, 83.33333333333333, 111.11111111111111, 76.92307692307692, 111.11111111111111, 76.92307692307692, 66.66666666666667, 83.33333333333333]","5c 5c 5c 5c 5c 5c 5c+ 6a 6a 6a 6a 6a 6b 6b 6b",4843976.0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,1,1,0,0,1,0,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,1,1,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Fanny","Gaudillere","Grimpe Tremblay Dégaine","F",0,"[2, 12, 13, 14, 17, 22, 25, 28, 31, 32, 34, 39, 41, 49, 51, 58]",1355,10,"[71.42857142857143, 125.0, 71.42857142857143, 55.55555555555556, 83.33333333333333, 76.92307692307692, 71.42857142857143, 71.42857142857143, 76.92307692307692, 200.0, 50.0, 66.66666666666667, 58.8235294117647, 66.66666666666667, 66.66666666666667, 142.85714285714286]","3 4 4 4 4 5a 5a 5a 5a 5a 5b 5b 5b 5b 5c 5c",217104,0,0,1,0,0,0,0,0,0,0,0,0,1,1,1,0,0,1,0,0,0,0,1,0,0,1,0,0,1,0,0,1,1,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Jeanne ","Ménétrier ","Grimpe Tremblay Dégaine","F",0,"[2, 6, 13, 14, 16, 17, 22, 23, 26, 28, 29, 34, 39, 41, 50]",1632,9,"[71.42857142857143, 100.0, 71.42857142857143, 55.55555555555556, 200.0, 83.33333333333333, 76.92307692307692, 250.0, 166.66666666666666, 71.42857142857143, 142.85714285714286, 50.0, 66.66666666666667, 58.8235294117647, 166.66666666666666]","4 4 5a 5a 5a 5a 5b 5b 5b 5b 5c 5c 5c 5c+ 6a+",666056.0,0,0,1,0,0,0,1,0,0,0,0,0,0,1,1,0,1,1,0,0,0,0,1,1,0,0,1,0,1,1,0,0,0,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Marion","Mesguich","Grimpe Tremblay Dégaine","F",0,"[2, 13, 14, 17, 22, 25, 26, 28, 31, 34, 39, 41, 49, 51]",1054,16,"[71.42857142857143, 71.42857142857143, 55.55555555555556, 83.33333333333333, 76.92307692307692, 71.42857142857143, 166.66666666666666, 71.42857142857143, 76.92307692307692, 50.0, 66.66666666666667, 58.8235294117647, 66.66666666666667, 66.66666666666667]","3 4 4 4 5a 5a 5a 5a 5a 5b 5b 5b 5b 5c",151568,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,0,0,0,0,1,0,0,1,1,0,1,0,0,1,0,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Cédric","Rougeron","Grimpe Tremblay Dégaine","M",1,"[4, 5, 6, 8, 9, 15, 24, 31, 32, 33, 34, 39, 40, 48, 50, 51, 53, 56, 57, 58, 59]",2368,2,"[76.92307692307692, 200.0, 47.61904761904762, 66.66666666666667, 76.92307692307692, 200.0, 200.0, 66.66666666666667, 90.9090909090909, 66.66666666666667, 66.66666666666667, 55.55555555555556, 90.9090909090909, 111.11111111111111, 100.0, 47.61904761904762, 76.92307692307692, 500.0, 76.92307692307692, 66.66666666666667, 83.33333333333333]","4 5a 5a 5a 5b 5c 5c 5c 6a 6a 6a 6a 6a 6a 6a+ 6a+ 6b 6b 6b 6b+ 6c+",11497472.0,0,0,0,0,1,1,1,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,1,1,1,0,0,0,0,1,1,0,0,0,0,0,0,0,1,0,1,1,0,1,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Corentin","Latou","AS Pierrefitte","M",0,"[2, 6, 13, 14, 16, 17, 22, 23, 26, 28, 29, 34, 39, 41, 46, 50]",1489,14,"[50.0, 47.61904761904762, 100.0, 66.66666666666667, 100.0, 66.66666666666667, 90.9090909090909, 200.0, 166.66666666666666, 66.66666666666667, 111.11111111111111, 66.66666666666667, 55.55555555555556, 100.0, 100.0, 100.0]","4 4 5a 5a 5a 5a 5b 5b 5b 5b 5c 5c 5c 5c 5c+ 6a+",731592.0,0,0,1,0,0,0,1,0,0,0,0,0,0,1,1,0,1,1,0,0,0,0,1,1,0,0,1,0,1,1,0,0,0,0,1,0,0,0,0,1,0,1,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Florine","Leplâtre","AS Pierrefitte","F",0,"[8, 9, 14, 20, 23, 25, 33, 34, 37, 39, 41, 42, 46, 49, 50, 52, 53]",3112,4,"[500.0, 333.3333333333333, 55.55555555555556, 142.85714285714286, 250.0, 71.42857142857143, 200.0, 50.0, 200.0, 66.66666666666667, 58.8235294117647, 200.0, 166.66666666666666, 66.66666666666667, 166.66666666666666, 333.3333333333333, 250.0]","3 4 4 4 5b 5b 5c 5c 5c 5c 5c 5c+ 6a 6a 6a 6a+ 6a+",1927640.0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,1,1,0,0,1,0,1,0,1,1,0,0,0,1,0,0,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
