"firstname","lastname","club","sex","category","routesClimbed","score","rank","points_earned","grades","newscore","r0","r1","r2","r3","r4","r5","r6","r7","r8","r9","r10","r11","r12","r13","r14","r15","r16","r17","r18","r19","r20","r21","r22","r23","r24","r25","r26","r27","r28","r29","r30","r31","r32","r33","r34","r35","r36","r37","r38","r39","r40","r41","r42","r43","r44","r45","r46","r47","r48","r49","r50","r51","r52","r53","r54","r55","r56","r57","r58","r59","r60","r61","r62","r63","r64","r65","r66","r67","r68","r69","r70","r71","r72","r73","r74","r75","r76","r77","r78","r79","r80","r81","r82","r83","r84","r85","r86","r87","r88","r89","r90","r91","r92","r93","r94","r95","r96","r97","r98","r99"
"Chaïnez","Chikh Bekada","Grimpe Tremblay Dégaine","F",0,"[1, 2, 7, 8, 13, 24, 25, 31, 32, 35, 37, 50, 52, 56, 62, 65, 68]",1654,10,"[111.11111111111111, 90.9090909090909, 125.0, 125.0, 83.33333333333333, 83.33333333333333, 90.9090909090909, 90.9090909090909, 83.33333333333333, 90.9090909090909, 90.9090909090909, 142.85714285714286, 111.11111111111111, 90.9090909090909, 83.33333333333333, 76.92307692307692, 83.33333333333333]","4B 4B 4B 4C 4C 4C 4C+ 5A 5A 5A 5A 5A+ 5A+ 5B 5B 5B 5B",0,0,1,1,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,1,0,0,0,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"ALAIN","VIDAL","Grimpe Tremblay Dégaine","M",2,"[1, 2, 13, 47, 48, 49, 56, 62, 65, 68]",589,2,"[66.66666666666667, 50.0, 41.666666666666664, 111.11111111111111, 100.0, 32.25806451612903, 50.0, 43.47826086956522, 50.0, 43.47826086956522]","4B 5A 5A 5A 5A+ 5B 5B 5B 5B 5C",0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Victoria","Tonnelier ","ESC XV","F",0,"[1, 2, 4, 7, 13, 14, 31, 32, 35, 37, 48, 62, 65, 68]",1434,13,"[111.11111111111111, 90.9090909090909, 90.9090909090909, 125.0, 83.33333333333333, 166.66666666666666, 90.9090909090909, 83.33333333333333, 90.9090909090909, 90.9090909090909, 166.66666666666666, 83.33333333333333, 76.92307692307692, 83.33333333333333]","4B 4B 4B 4C 4C 5A 5A 5A 5A+ 5B 5B 5B 5B 5C",0,0,1,1,0,1,0,0,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Clotilde","Mignon ","Quatre +","F",0,"[2, 4, 5, 13, 24, 25, 29, 32, 47, 50, 52, 56, 62, 65, 68]",1489,12,"[90.9090909090909, 90.9090909090909, 166.66666666666666, 83.33333333333333, 83.33333333333333, 90.9090909090909, 111.11111111111111, 83.33333333333333, 100.0, 142.85714285714286, 111.11111111111111, 90.9090909090909, 83.33333333333333, 76.92307692307692, 83.33333333333333]","4B 4C 4C+ 5A 5A 5A 5A 5A+ 5A+ 5B 5B 5B 5B 5C 6A",0,0,0,1,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,1,0,0,0,1,0,0,0,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Simon ","Gamondes","Quatre +","M",0,"[2, 7, 8, 13, 15, 22, 24, 25, 32, 35, 37, 47, 48, 49, 55, 56, 62, 66, 68]",1275,14,"[50.0, 76.92307692307692, 71.42857142857143, 41.666666666666664, 83.33333333333333, 45.45454545454545, 62.5, 76.92307692307692, 100.0, 55.55555555555556, 50.0, 111.11111111111111, 100.0, 32.25806451612903, 55.55555555555556, 50.0, 43.47826086956522, 125.0, 43.47826086956522]","4B 4C 4C 5A 5A 5A 5A 5A 5A+ 5A+ 5B 5B 5B 5B 5C 5C 5C 6A 6A",0,0,0,1,0,0,0,0,1,1,0,0,0,0,1,0,1,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,1,1,0,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Paul","Olinger","Quatre +","M",0,"[2, 4, 7, 8, 13, 22, 24, 25, 31, 35, 37, 47, 49, 51, 55, 56, 62, 65, 68, 70]",2157,6,"[50.0, 90.9090909090909, 76.92307692307692, 71.42857142857143, 41.666666666666664, 45.45454545454545, 62.5, 76.92307692307692, 58.8235294117647, 55.55555555555556, 50.0, 111.11111111111111, 32.25806451612903, 1000.0, 55.55555555555556, 50.0, 43.47826086956522, 50.0, 43.47826086956522, 90.9090909090909]","4B 4C 4C 4C 5A 5A 5A 5A 5A+ 5A+ 5B 5B 5B 5B 5B 5C 5C 5C 6A Vitesse",0,0,0,1,0,1,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0,0,0,1,1,0,0,0,0,0,1,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Alexis","VELLEINE","Grimpe Tremblay Dégaine","M",0,"[13, 19, 20, 22, 26, 37, 39, 43, 49, 53, 55, 60, 62, 65, 66, 70]",1430,12,"[41.666666666666664, 58.8235294117647, 142.85714285714286, 45.45454545454545, 111.11111111111111, 50.0, 125.0, 200.0, 32.25806451612903, 166.66666666666666, 55.55555555555556, 90.9090909090909, 43.47826086956522, 50.0, 125.0, 90.9090909090909]","4C 5B 5B 5B 5C 5C 6A 6A 6A 6A 6A+ 6A+ 6B 6B+ 6C Vitesse",0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,1,0,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0,1,0,1,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Sok-Eng","Ly","Quatre +","F",0,"[1, 2, 4, 7, 8, 13, 16, 24, 25, 29, 31, 32, 35, 47, 49, 51, 52, 56, 62, 68]",3288,5,"[111.11111111111111, 90.9090909090909, 90.9090909090909, 125.0, 125.0, 83.33333333333333, 500.0, 83.33333333333333, 90.9090909090909, 111.11111111111111, 90.9090909090909, 83.33333333333333, 90.9090909090909, 100.0, 142.85714285714286, 1000.0, 111.11111111111111, 90.9090909090909, 83.33333333333333, 83.33333333333333]","4B 4B 4B 4C 4C 4C+ 5A 5A 5A 5A 5A 5A+ 5A+ 5B 5B 5B 5B 5C 5C 6A",0,0,1,1,0,1,0,0,1,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,1,1,0,0,0,1,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1,1,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Jean-Baptiste ","Valenti","Quatre +","M",0,"[5, 9, 16, 19, 21, 22, 28, 42, 43, 46, 49, 53, 55, 59, 60, 62, 70]",2396,5,"[333.3333333333333, 90.9090909090909, 500.0, 58.8235294117647, 111.11111111111111, 45.45454545454545, 166.66666666666666, 100.0, 200.0, 142.85714285714286, 32.25806451612903, 166.66666666666666, 55.55555555555556, 166.66666666666666, 90.9090909090909, 43.47826086956522, 90.9090909090909]","5B 5C 5C 6A 6A 6A 6A 6A 6A 6A 6A 6A+ 6A+ 6B 6B 6C Vitesse",0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,1,0,0,1,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,0,0,1,0,0,0,1,0,1,0,0,0,1,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Julien ","Reveret ","Quatre +","M",0,"[1, 2, 4, 7, 24, 25, 31, 35, 37, 49, 56, 65, 68]",764,24,"[66.66666666666667, 50.0, 90.9090909090909, 76.92307692307692, 62.5, 76.92307692307692, 58.8235294117647, 55.55555555555556, 50.0, 32.25806451612903, 50.0, 50.0, 43.47826086956522]","4B 4B 4C 4C 5A 5A 5A 5A 5A+ 5A+ 5B 5C 5C",0,0,1,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
