"routenum","line","color1","color_modifier","grade","name","openedby","opendate","notes"
"1","1","#000000","solid","5C+","Should I say or should I go","Pyramide","","Sans le mur"
"2","1","#0400ff","solid","5B+","","Jean-Marie et Nicolas - VA","",""
"3","1","#ff9efc","solid","5C","Libre","Thomas - VA","",""
"4","2","#bb00ff","solid","6A+","Pupuce (Alias Dragon)","Etienne (VA)","",""
"5","2","#2e8857","solid","4C","Shrek et Fiona","Profs college","",""
"6","2","#ffa200","solid","5C","Le chat poté","Olivier - VA","",""
"7","2","#eeff00","solid","6A","Charmant","Thibaud - VA","",""
"8","3","#ffb375","solid","4+","","Olivier - VA","","Dalle"
"9","3","#ff0000","solid","6B","Notre dame de Paris","Olivier - VA","","Dalle"
"10","4","#fff700","solid","4+","La Lambada","Olivier - VA","","Dalle"
"11","4","#268000","solid","6A+","Le baron perché","Olivier - VA","","Dalle"
"12","4","#000000","solid","6B","","Antoine L - VA","","Dalle"
"13","5","#ff8800","solid","4A","Gargantua","Pyramide","",""
"14","5","#a600ff","solid","6A+","En attendant Godot","Jojo - VA","",""
"15","5","#7d7d7d","solid","6A","Rhinocéros","Olivier - VA","",""
"16","6","#000000","solid","6A","Le carnaval des âmes","Olivier - VA","",""
"17","6","#ff0000","solid","5C","Le rouge et le noir","","",""
"18","6","#1c8000","solid","5B+","","Alain - USI","",""
"19","7","#ffa78a","solid","5B","Jumping jack flash","Etienne - VA","",""
"20","7","#ff7300","solid","5A","","Thomas - VA","",""
"21","7","#ffea00","solid","6A+","Golden eye","Etienne - VA","",""
"22","8","#bb00ff","solid","4+","","Jean-Marie et Nicolas - VA","",""
"23","8","#000000","solid","5C","","","",""
"24","8","#ff9ef7","solid","6A","Star Platinium - The World","Olivier - VA","",""
"25","9","#ff0000","solid","6B","L'attrape-Coeur","Pyramide","",""
"26","9","#ffa8e4","solid","5C","Occupé","Thomas","",""
"27","9","#a3a3a3","solid","5B","Ratatouille","Olivier - VA","",""
"28","10","#ff8800","solid","6A","","Pyramide","",""
"29","10","#000000","solid","4C","","Etienne - vA","",""
"30","10","#219900","solid","6C","","Hugues - USI","",""
"31","11","#d400ff","solid","5A","","Antoine L - VA","",""
"32","11","#fff700","solid","5C+","Moi moche et mechant","Xavier - Roc 14","",""
"33","12","#3b9400","solid","6A+","Soleil vert","Pyramide ","",""
"34","12","#ffba7a","solid","5C","","Thomas - VA","",""
"35","12","#8c8c8c","solid","6B+","","Etienne - VA","",""
"36","13","#ff0000","solid","6C","","Pyramide","",""
"37","13","#ff7300","solid","6A","La galette","Adrien - VA","",""
"38","13","#fbff00","solid","6B+","Roberto Zucco ","Laurent - VA","",""
"39","14","#028a00","solid","5B","La voie d'Ellynn","Nadia - VA","",""
"40","14","#bb00ff","solid","6C","Purple Rain","Laurent - VA","",""
"41","14","#000000","solid","6C+","Back in Black","Guillaume - VA","",""
"42","15","#ffcd94","solid","6A+","Scream","Laurence - VA / Nadia - VA","",""
"43","15","#ffea00","solid","5B","","Jean-Marie - VA / Nicolas - VA","",""
"44","16","#ffa200","solid","6B+","The Weasley","Caroline - USI / Arnaud - USI","",""
"45","16","#a600ff","solid","5A+","Smoke on the Water","Laurence - VA","",""
"46","17","#000000","solid","6A+","trompette de la mort","Pyramide","",""
"47","17","#ff0000","solid","5A+","Deadpool","Marty - USI / Jojo - VA","",""
"48","17","#ffdf99","solid","6A","","Etienne - VA","",""
"49","18","#a600ff","solid","6A","Tétris","Etienne - VA","",""
"50","18","#3ba800","solid","6B","L'Emprise des Ténèbres","Olivier - VA","",""
"51","18","#ffea00","solid","4C","","Guillaume - VA","",""
"52","19","#ffae00","solid","4A","Poil de carotte","Pyramide","",""
"53","19","#9c9c9c","solid","6A","Méfiance","Etienne - VA","",""
"54","19","#0008ff","solid","5B","","Jojo - VA","",""
"55","20","#a600ff","solid","5A+","","Arnaud - VA / Adrien - VA","",""
"56","20","#000000","solid","5C","","Patrick","",""
"57","20","#ff0000","solid","6A","Coquelicot","J-L Turbat - USI / Claude - VA","",""
"58","20","#ffc766","solid","6B","","Guillaume - VA","",""
