"routenum","line","color1","color_modifier","grade","name","openedby","opendate","notes"
"1","3","#e530e8","solid","5B","lever de soleil","Hervé","2024-02-10",""
"2","4","#e8e082","solid","5B","poulet rôti","Hervé","2024-02-10",""
"3","5","#e869d0","solid","5A","oh non de la rose","Hervé","2024-02-10",""
"4","5","#050505","solid","6b","au charbon !","Hervé","2024-02-10",""
"5","5","#ced11f","solid","6A+","à bras ouverts","Bruno","2023-06-24",""
"6","6","#2f07f2","marble","5B","balade en mer","Christophe","2024-02-10",""
"7","7","#e1fd0d","solid","5A","balade sur les dunes","Francis","2023-02-18",""
"8","8","#e11f09","solid","5C","Jeanne","JB","2024-02-10",""
"9","9","#0919fb","solid","6A","Au large","Svink","2024-02-10",""
"10","10","#de7a1b","marble","6A","Le monde de Nemo","Guillaume","2024-02-10",""
"11","11","#e8f80d","solid","4c","Vl'a plein de prises","Adélie","2023-06-24",""
"12","13","#c3923c","solid","5C","Association de malfaiteurs","Julien","2023-06-24","pieds et mains camemberts"
"13","13","#000000","solid","5C","polar des îles","Paul P","2023-02-18","pieds camemberts"
"14","14","#23c762","solid","5b","brocoli","Guillaume","2024-02-10",""
"15","16","#8b3aee","solid","6A","bourelets","Guillaume","2024-02-10",""
"16","17","#f9911a","solid","5B","monte tes pieds","Dana","2024-02-10",""
"17","18","#25e44b","solid","5a","kiwi","Justine","2024-02-10",""
"18","8","#050000","solid","6B","Mûre","Justine","2024-02-10",""
"19","21","#020303","solid","4c","Porte à porte","Sok-Eng & Noémie","2023-06-24",""
"20","21","#6f088c","solid","4a","RER E","Robin Eliot","2023-06-24",""
"21","22","#9b9b97","solid","5A","Aurore","Leonor & Mathieu","2023-06-24",""
"22","23","#2c29e0","solid","5A","Plouf","Julien","2024-02-10",""
"23","24","#e4e821","solid","4b","RER C","Hervé","2023-06-24",""
"24","24","#e6c51e","solid","5C","Indiana Jones","Sylvain","2022-02-15",""
