"routenum","line","color1","color_modifier","grade","name","openedby","opendate","notes"
"1","1","#352f89","pleine","4B","","","",""
"2","1","#e62341","pleine","5A","","","",""
"3","1","#ffffff","pleine","6B","","Katherine","",""
"4","2","#000000","pleine","5C","","Tomasz","",""
"5","2","#f55ccc","pleine","6A","","Damien","",""
"6","2","#f0ff32","pleine","6B+","","Damien","",""
"7","3","#ffffff","pleine","5A","","Katherine","","Sans le volume bleu"
"8","3","#007d37","pleine","5B","","Yann","","Sans le volume bleu"
"9","4","#000000","pleine","6A","","Tomasz","","Sans le volume bleu"
"10","3","#fab75f","pleine","6B","","Yann","","Sans le volume bleu"
"11","4","#e62341","pleine","6B","","Damien","","Sans le volume bleu"
"12","4","#322d8c","pleine","7A","","Damien","",""
"13","5","#f55ac8","pleine","5B","","Tomasz","",""
"14","6","#fab45f","pleine","5B","","Babis","",""
"15","6","#007d37","pleine","5C","","Damien","",""
"16","6","#ffffff","pleine","6A","","Babis","",""
"17","7","#e62341","pleine","7A","","Guillaume","",""
"18","7","#000000","pleine","7B","","Tomasz","",""
"19","8","#f55ac8","pleine","6A+","","Yann","",""
"20","8","#fab45f","pleine","6B+","","Yann","",""
"21","7","#f0ff32","pleine","6C","","Damien","",""
"22","9","#f55ac8","pleine","6A","","Guillaume","",""
"23","11","#f5ff32","pleine","7B","","Arnaud","",""
"24","12","#372d8c","pleine","5A","","Babis/Katherine","",""
"25","12","#e62341","pleine","5A+","","Babis","",""
"26","12","#007d37","pleine","6C","","Arnaud/Yann","",""
"27","10","#000000","pleine","7C","","Yann","","Fin couloir 12"
"28","13","#f55ac8","pleine","6A","","Guillaume","",""
"29","13","#007d37","pleine","5A","","","",""
"30","13","#ffffff","pleine","7A","","Yann","",""
"31","14","#f09696","pleine","4B","","Babis","",""
"32","14","#e62341","pleine","4B","","Babis","",""
"33","14","#372d8c","pleine","7C","","Yann/Arnaud","",""
"34","14","#fab45f","pleine","8A/","","Yann/Arnaud","",""
"35","15","#007d37","pleine","4C","","Babis","",""
"36","15","#e62341","pleine","7A+/7B","","Arnaud/Yann","",""
"37","16","#372d8c","pleine","4C","","Babis","",""
"38","17","#007d37","pleine","4B","","Babis","",""
"39","17","#e62341","pleine","6B","","Yann","",""
"40","17","#5afa46","pleine","7A","","Tomasz","",""
"41","17","#000000","pleine","7B","","Yann","",""
"42","17","#f5fa37","pleine","6A","","Yann","",""
"43","19","#322d96","pleine","6A","","Guillaume","","Fin couloir 20"
"44","20","#e62341","pleine","7B+","","Babis","",""
"45","20","#ffffff","pleine","6C/7A","","","",""
"46","21","#000000","pleine","6B","","Damien","",""
"47","20","#007d37","pleine","5B","","","",""
"48","20","#fab45f","pleine","5A","","Tomasz","",""
"49","21","#f5fa37","pleine","5C","","Damien","",""
"50","18","#288223","pleine","4C","","Babis","",""
"51","18","#f5fa37","pleine","4C","","Babis","",""
"52","18","#007d37","marbrée","4C+","","Yann","",""
"53","18","#f55ac8","pleine","6A+","","Katherine","",""
"54","22","#007d37","pleine","6B","","Tomasz","",""
"55","22","#322d96","pleine","5C","","Yann","",""
"56","23","#ffffff","pleine","5A","","Karla","",""
"57","23","#f55ac8","pleine","7B","","Yann","",""
"58","23","#eb2341","pleine","7A","","Karla","",""
"59","24","#007d37","pleine","6B","","Katherine","",""
"60","24","#f5fa37","pleine","6A","","Guillaume","",""
"61","24","#fab45f","pleine","6C","","Guillaume","",""
"62","25","#322d96","pleine","5B","","Guillaume","",""
"63","25","#000000","pleine","6B","","Damien","",""
"64","25","#f55ac8","pleine","7A","","Damien","",""
"65","26","#007d37","pleine","5B","","Babis","",""
"66","26","#fa965f","pleine","6A","","Karla","",""
"67","26","#ffffff","pleine","7B","","Yann","",""
"68","27","#322d96","pleine","5A+","","Damien","",""
"69","27","#f55ac8","pleine","6C","","Damien","",""
"70","27","#eb2341","pleine","Vitesse","","","",""
