"firstname","lastname","club","sex","category","routesClimbed","score","rank","points_earned","grades","newscore","r0","r1","r2","r3","r4","r5","r6","r7","r8","r9","r10","r11","r12","r13","r14","r15","r16","r17","r18","r19","r20","r21","r22","r23","r24","r25","r26","r27","r28","r29","r30","r31","r32","r33","r34","r35","r36","r37","r38","r39","r40","r41","r42","r43","r44","r45","r46","r47","r48","r49","r50","r51","r52","r53","r54","r55","r56","r57","r58","r59","r60","r61","r62","r63","r64","r65","r66","r67","r68","r69","r70","r71","r72","r73","r74","r75","r76","r77","r78","r79","r80","r81","r82","r83","r84","r85","r86","r87","r88","r89","r90","r91","r92","r93","r94","r95","r96","r97","r98","r99"
"Chaïnez","Chikh Bekada","Grimpe Tremblay Dégaine","F",0,"[6, 12, 13, 16, 34, 36, 54, 56, 65]",1323,13,"[200.0, 125.0, 142.85714285714286, 166.66666666666666, 125.0, 111.11111111111111, 125.0, 250.0, 76.92307692307692]","5a 5a+ 5a+ 5a+ 5a+ 5c 5c 6a Zone 2",384784.0,0,0,0,0,0,0,1,0,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Axel ","Rodrigues","Chelles Grimpe","M",0,"[7, 8, 9, 12, 15, 16, 20, 26, 29, 30, 31, 32, 34, 36, 46, 48, 49, 50, 51, 57, 61, 63, 64, 65]",2218,6,"[200.0, 142.85714285714286, 142.85714285714286, 100.0, 111.11111111111111, 100.0, 83.33333333333333, 62.5, 76.92307692307692, 76.92307692307692, 71.42857142857143, 100.0, 111.11111111111111, 142.85714285714286, 90.9090909090909, 62.5, 62.5, 62.5, 166.66666666666666, 66.66666666666667, 55.55555555555556, 50.0, 38.46153846153846, 40.0]","  5a+ 5a+ 5a+ 5a+ 5b 5b 5b+ 5b+ 5c 5c 5c 5c 6a 6a 6a 6a 6a 6a 6a+ 6a+ 6b Zone 2",3206352.0,0,0,0,0,0,0,0,1,1,1,0,0,1,0,0,1,1,0,0,0,1,0,0,0,0,0,1,0,0,1,1,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,1,1,1,1,0,0,0,0,0,1,0,0,0,1,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"ALAIN","VIDAL","Grimpe Tremblay Dégaine","M",2,"[10, 13, 16, 20, 29, 30, 48, 49, 50, 54, 56, 57, 59]",1217,1,"[100.0, 125.0, 100.0, 83.33333333333333, 76.92307692307692, 76.92307692307692, 62.5, 62.5, 62.5, 90.9090909090909, 142.85714285714286, 66.66666666666667, 166.66666666666666]","4c 5a 5a+ 5a+ 5a+ 5a+ 5a+ 5a+ 5b 5b 5c 5c 6a",451248.0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,1,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Jad","Archaimbault","AS Pierrefitte","F",0,"[6, 12, 13, 15, 32, 34, 36, 54, 55, 64, 65]",1565,11,"[200.0, 125.0, 142.85714285714286, 111.11111111111111, 142.85714285714286, 125.0, 111.11111111111111, 125.0, 333.3333333333333, 71.42857142857143, 76.92307692307692]"," 5a 5a+ 5a+ 5b+ 5c 5c 6a 6a 6a Zone 2",917168.0,0,0,0,0,0,0,1,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Alexis","VELLEINE","Grimpe Tremblay Dégaine","M",0,"[17, 20, 26, 29, 31, 46, 61, 62, 63, 64, 65]",944,21,"[125.0, 83.33333333333333, 62.5, 76.92307692307692, 71.42857142857143, 90.9090909090909, 55.55555555555556, 250.0, 50.0, 38.46153846153846, 40.0]","   5c 6a 6a 6a 6a+ 6a+ 6b Zone 2",2162688.0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Michel","Doan","Vertical Maubuée","M",0,"[8, 9, 15, 16, 20, 26, 30, 31, 32, 34, 36, 38, 42, 45, 46, 52, 55, 63, 64, 65]",2126,7,"[142.85714285714286, 142.85714285714286, 111.11111111111111, 100.0, 83.33333333333333, 62.5, 76.92307692307692, 71.42857142857143, 100.0, 111.11111111111111, 142.85714285714286, 142.85714285714286, 166.66666666666666, 90.9090909090909, 90.9090909090909, 250.0, 111.11111111111111, 50.0, 38.46153846153846, 40.0]","  5a+ 5a+ 5b+ 5b+ 5c 5c 5c 5c+ 6a 6a 6a 6a 6a 6a 6b 6b 6b Zone 2",4921272.0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,1,0,0,0,1,0,0,0,0,0,1,0,0,0,1,1,1,0,1,0,1,0,1,0,0,0,1,0,0,1,1,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Michael","HAIGNERÉ","Vertical Maubuée","M",0,"[2, 4, 10, 12, 13, 16, 40, 43, 48, 49, 50, 54, 56, 57, 60, 64, 65]",1918,10,"[142.85714285714286, 250.0, 100.0, 100.0, 125.0, 100.0, 100.0, 333.3333333333333, 62.5, 62.5, 62.5, 90.9090909090909, 142.85714285714286, 66.66666666666667, 100.0, 38.46153846153846, 40.0]"," 4b 5a 5a 5a+ 5a+ 5a+ 5a+ 5a+ 5a+ 5a+ 5b 5b 5b+ 5c 6a+ Zone 2",654848.0,0,0,1,0,1,0,0,0,0,0,1,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,1,1,1,0,0,0,1,0,1,1,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Annick","Phengdouang","Vertical Maubuée","F",0,"[2, 10, 40, 43, 49, 54, 59, 64, 65]",1475,12,"[166.66666666666666, 500.0, 100.0, 142.85714285714286, 166.66666666666666, 125.0, 125.0, 71.42857142857143, 76.92307692307692]"," 4b 4c 5a 5a 5a+ 5a+ 5b Zone 2",29808.0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Lydie","Phy","Vertical Maubuée","F",0,"[2, 40, 59]",392,17,"[166.66666666666666, 100.0, 125.0]","4b 4c 5a",5376,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Tevy ","Phy","Vertical Maubuée","F",0,"[2, 59]",292,18,"[166.66666666666666, 125.0]","4b 4c",1280,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
