"routenum","line","color1","color_modifier","grade","name","openedby","opendate","notes"
"1","1","#080808","solid","4c","","Yuan","2023-12-03",""
"2","1","#0078ff","solid","4c","","Christophe","2023-09-09",""
"3","1","#ff0000","solid","5c","","Caroline","2024-02-18",""
"4","1","#ffff00","solid","?","","","2024-02-18",""
"5","2","#ffbe78","solid","5a","Pycoleur","Pierre-Yves","2022-11-26",""
"6","2","#fcfcfc","solid","5a","","Lisa","2024-02-18",""
"7","2","#ff96ff","solid","6c+","","Emile","2023-09-09",""
"8","2","#2e8857","solid","5a","","Pierre-Yves","2023-12-03",""
"9","3","#0078ff","solid","7a","","Mathilde","2023-09-09",""
"10","3","#000000","solid","5c","Goodnight Moon","Patrick","2023-12-03",""
"11","3","#9600ff","solid","4c","El Camino","Patrick","2023-12-03",""
"12","3","#ffff00","solid","5a+","","Tom","2023-12-03",""
"13","4","#ffffff","solid","6b","","Katya","2024-02-18",""
"14","4","#ff0000","solid","5a","","Luc","2023-09-09",""
"15","4","#ffbe78","solid","5b","","Théo","2023-12-03",""
"16","5","#ff7b00","solid","5b","","Cécile","2023-12-03",""
"17","5","#9600ff","solid","6a","Voir la vie du bon côté… de la prise","","2023-09-09",""
"18","5","#2e8857","solid","6b","","Camille","2023-09-09",""
"19","6","#ff96ff","solid","6a","Dose de râle ","Julian","2023-12-03",""
"20","6","#ffbe78","solid","5a","Gravlax","Patrick","2023-09-09",""
"21","6","#ffff00","solid","5a","Chez Marius","Patrick","2023-09-09",""
"22","6","#0078ff","solid","6b","","Emile","2023-12-03",""
"23","7","#9600ff","solid","6b","","Mathilde","2023-12-03",""
"24","7","#ffffff","solid","4c","Marshmallow","Serge","2023-09-09",""
"25","7","#ff0000","solid","5c","","Arno","2023-12-03",""
"26","8","#2e8857","solid","6a","Ma pomme","Xavier","2023-10-01",""
"27","8","#000000","solid","5a+","Bach to black","Patrick","2022-11-26",""
"28","8","#ffff00","solid","6a","","Polina","2024-02-18",""
"29","8","#0078ff","solid","5b","Surfin' with the alien","Patrick","2023-09-09",""
"30","9","#ffbe78","solid","5a","Pyctural","Pierre-Yves","2023-09-09",""
"31","9","#9600ff","solid","5a+","Grimpe la tête","Xavier","2023-12-03",""
"32","9","#ff96ff","solid","6a","","Olivier","2023-12-03",""
"33","10","#ff0000","solid","5c","Souvenir d'Ailefroide","Serge","2023-09-09","Sans l'arête, quelques prises à droite "
"34","10","#ffffff","solid","6a+","Petits pieds","Xavier","2023-12-03",""
"35","10","#ffff00","solid","5a+","","Kati","2024-02-18",""
"36","10","#000000","solid","6a","","Vivien","2023-09-09",""
"37","10","#0078ff","solid","4c","","Patrick","2024-02-18",""
"38","11","#9600ff","solid","7a+","","Mathilde","2023-09-09",""
"39","11","#ff96ff","solid","6a+","","Lisa","2024-02-18",""
"40","11","#0078ff","solid","6c","","Polina","2024-02-18",""
"41","11","#ffff00","solid","5b+","","Benoit","2023-12-03",""
"42","12","#ff0000","solid","6c","","Dams & Guillaume","2023-12-03",""
"43","12","#000000","solid","5a","","Eric","2023-09-09",""
"44","12","#2e8857","solid","5c+","Fake News","Eric","2023-09-09",""
"45","13","#9600ff","solid","5b","","Maxime","2024-02-18",""
"46","13","#ffff00","solid","6b","","Gaëtan","2023-09-09",""
"47","13","#ffffff","solid","5c","","Alex","2023-12-03",""
"48","14","#2e8857","solid","5b","","Benoit","2023-12-03",""
"49","14","#000000","solid","6b+","","Christophe","2024-01-21",""
"50","15","#ff96ff","solid","6b","","Christophe","2023-11-01",""
"51","15","#ffffff","solid","6b","","Damien","2023-12-03",""
"52","16","#ffff00","solid","6b","","Alexandre","2023-12-03",""
"53","16","#ff0000","solid","5b+","","Gaspar","2024-02-18",""
"54","17","#2e8857","solid","7a+","J'ai poussé mémé dans les orties","Adrien","2010-12-27",""
"55","17","#ff96ff","solid","5a","","Yuan & Sadek","2023-12-03",""
"56","18","#ffffff","solid","5c","","Christophe","2023-11-01",""
"57","18","#ffff00","solid","5b","","Christophe","2023-12-03",""
"58","18","#9600ff","solid","6b+","","Gaëtan","2023-12-03",""
"59","19","#2e8857","solid","6b","","Luc","2023-09-09",""
"60","19","#ff0000","solid","5c","","Pierre","2024-02-18",""
"61","19","#ffbe78","solid","5a","","Gaëtan","2023-12-03",""
"62","19","#0078ff","solid","5b","","Pierre","2024-02-18",""
"63","20","#000000","solid","6a+","","Vivien","2023-12-03",""
"64","20","#9600ff","solid","6c","Chaque mauve compte","Quentin","2023-09-09",""
"65","21","#0078ff","solid","5b","Les oreilles bleues","Xavier","2023-12-03",""
"66","21","#ff0000","solid","6c+","","Alexis","2023-12-03","Départ assis :)"
"67","22","#ffffff","solid","5b+","","Vivien","2023-09-09",""
"68","22","#ff7b00","solid","5a+","","Christophe","2023-10-01",""
"69","22","#9600ff","solid","6b+","","Gaspar","2024-02-18",""
"70","22","#2e8857","solid","5c","","Olivier & Yuan","2023-12-03",""
"71","23","#000000","solid","5c","","","2024-02-18",""
"72","23","#ffff00","solid","6a","La prosper inspirée ","Clément","2023-12-03",""
"73","23","#ff96ff","solid","6a","Pink Martini","Patrick","2023-12-03",""
"74","24","#2e8857","solid","6a","","Maxime","2024-02-18",""
"75","24","#0078ff","solid","6c+","Jour de l'an","Alex","2024-01-01",""
"76","24","#ffbe78","solid","5a","","Pierre-Yves","2023-09-09",""
"77","25","#ff96ff","solid","5a","","Emile","2023-12-03",""
"78","25","#ffffff","solid","","","Xavier","2024-02-11",""
"79","25","#9600ff","solid","5c+","","Alexis","2023-12-03",""
"80","26","#0078ff","solid","5b","Comme un KLEIN d'œil","Serge","2022-11-26",""
"81","26","#2e8857","solid","6a","","Christophe","2023-12-09",""
"82","26","#ffff00","solid","6a+","","Pascal V.","2023-12-03",""
"83","27","#ffbe78","solid","5a+","","Christophe","2023-10-01",""
"84","27","#ffffff","solid","5b","Bisounours","Stéphanie","2023-09-09",""
"85","28","#9600ff","solid","6c","","Katya","2024-02-18",""
"86","28","#000000","solid","6c+","","Vivien","2023-09-09",""
"87","29","#0078ff","solid","6c","Épopée boulesque ","Guillaume","2023-12-03",""
"88","29","#ffff00","solid","6a","","Vivien","2023-09-09",""
"89","29","#2e8857","solid","5b","","Julian","2023-12-03",""
"90","30","#ff96ff","solid","6b","","Pascal V.","2022-11-26",""
"91","30","#000000","solid","5c+","","Pierre-Yves","2023-09-09",""
"92","30","#ffffff","solid","5b+","La promenade de sémantique","Clément","2023-12-03",""
"93","31","#ff0000","solid","6c+","","Vivien","2023-12-03",""
"94","31","#ffff00","solid","6b+","","Christophe","2023-07-01",""
"95","31","#2e8857","solid","5c","Plus jamais","","2023-07-01",""
"96","32","#9600ff","solid","6c","","Guillaume","2024-02-18",""
"97","32","#ffbe78","solid","6a+","Chardon","Quentin","2023-09-09",""
"98","33","#ff7b00","solid","4c","","Christophe","2024-02-18",""
"99","33","#0078ff","solid","6b","La fragère","Quentin","2023-09-09",""
"100","34b","#000000","solid","6c+","","Vivien","2023-12-03",""
"101","35","#ff0000","solid","7a+","","Emile","2023-12-03",""
"102","35","#0078ff","solid","7a+","","Vivien","2023-09-09",""
"103","35","#2e8857","solid","6b","","Christophe","2023-12-03",""
"104","35","#ffff00","solid","7a+","","Christophe","2022-10-08",""
"105","35","#ffbe78","solid","6c","","Christophe","2022-11-26",""
"106","36","#ff96ff","solid","6a+","","Emile","2023-12-03",""
"107","36","#ffffff","solid","7a","Blanc de Céruse(s)","Jean-Baptiste","2022-11-26",""
"108","36","#000000","solid","5a","","Gaëtan","2023-09-09",""
"109","37","#9600ff","solid","6a+","","Emile","2023-09-09",""
"110","38","#ff96ff","solid","6b+","","Émile","2022-11-26",""
"111","38","#0078ff","solid","5c","Blues for Alice","Camille","2023-09-12",""
"112","38","#000000","solid","6c+","","Mathilde","2023-12-03",""
"113","38","#2e8857","solid","6c+","","Pascal B.","2022-11-26",""
"114","39","#ff0000","solid","6a","","Christophe","2023-12-03",""
"115","39","#ffff00","solid","7b+","","Vivien","2022-11-26",""
"116","39","#ffffff","solid","6b+","","Pascal V.","2022-11-26",""
"117","39","#9600ff","solid","8a?","C'est un mauvais plat, il a bon fond","Tom","2023-12-03",""
"118","40","#2e8857","solid","7a+","Echoue mieux","Jean-Baptiste","2022-01-15","""Déjà essayé. Déjà échoué. Peu importe. Essaie encore. Echoue encore. Echoue mieux.""  Samuel Beckett"
"119","40","#0078ff","solid","6b+","","Vivien","2023-12-03",""
"120","41","#ff96ff","solid","7a","","Pascal","2023-09-09",""
"121","41","#ffff00","solid","6b","","Emile","2023-09-09",""
"122","41","#000000","solid","7b+","","Émile","2022-11-26",""
"123","42","#ff0000","solid","7a","","Pascal","2023-09-09",""
"124","42","#ffffff","solid","6c","","Pascal B.","2022-11-26",""
"125","42","#ffbe78","solid","?","Clipper c'est mauvais pour la santé ","Tom","2023-12-03",""
"126","42","#9600ff","solid","7a","","Pascal/Quentin","2022-08-01",""
"127","43","#2e8857","solid","6a","","Emile","2023-12-03",""
"128","43","#ffff00","solid","6b","","Emile","2023-12-03",""
"129","44","#0078ff","solid","6a+","","Emile","2023-09-09",""
"130","44","#ff96ff","solid","7b","","Pascal V.","2022-11-26",""
"131","44","#9600ff","solid","7b+","Cyberpunk","Tom G.","2022-11-26",""
"132","44","#000000","solid","7b","","Emile","2023-09-09",""
