"routenum","line","color1","color_modifier","grade","name","openedby","opendate","notes"
"1","1","#ff0000","solid","6a+","route1","Luc","2022-11-01",""
"2","1","#0000ff","solid","6a+","route2","Luc","2021-09-01",""
"3","1","#8800ff","solid","6b+","route3","Marc","2019-11-01",""
"4","1","#ff00ff","solid","7a","route4","Tom","2019-03-01",""
"5","1","#000000","solid","7a+","route5","Tim","2014-06-01",""
"6","1","#ffff00","solid","7b+","route6","Tim","2013-11-01",""
"7","2","#2e8857","solid","5c","route7","Luc","2021-11-01",""
"8","2","#ffffff","solid","7a","route8","Luc","2018-11-01",""
"9","2","#ff9500","solid","7a","route9","Guillaume ","2015-11-01",""
"10","3","#8800ff","solid","6c","route10","Alexis ","2023-11-01",""
"11","3","#ff00ff","solid","7a","route11","Alexis ","2022-03-01",""
"12","3","#ff0000","solid","6a","route12","Luc","2021-11-01",""
"13","4","#ff6600","solid","6a+","route13","Thomas ","2023-11-01",""
"14","4","#2e8857","solid","5c","route14","Anne","2022-12-01",""
"15","4","#ffffff","solid","6b+","route15","Guillaume ","2021-11-01",""
"16","5","#ffff00","solid","6a+","route16","Arthur ","2023-11-01",""
"17","5","#0000ff","solid","5c","route17","Raphaël ","2023-04-01",""
"18","5","#ff0000","solid","6b","route18","Luc","2023-03-01",""
"19","5","#ff00ff","solid","6c","route19","Jean-Pierre ","2018-12-01",""
"20","6","#ffffff","solid","6a","route20","Marie-Caroline et Martin ","2023-11-01",""
"21","6","#2e8857","solid","5a+","route21","Luc","2023-04-01",""
"22","6","#ffa600","solid","5c+","route22","Luc","2022-12-01",""
"23","6","#000000","solid","6b","route23","Luc","2022-12-01",""
"24","7","#ffff00","solid","6b","route24","Luc","2023-04-01",""
"25","7","#c400ff","solid","6c","route25","Jean-Luc ","2022-12-01",""
"26","7","#ff0000","solid","5c","route26","Alexis ","2022-12-01",""
"27","7","#0000ff","solid","5c","route27","Benjamin ","2022-03-01",""
"28","8","#2e8857","solid","5c","route28","Yuan","2023-11-01",""
"29","8","#ffffff","solid","5b","route29","Eléonore ","2023-09-01",""
"30","8","#ff00ff","solid","5a+","route30","Alex","2023-04-01",""
"31","8","#ff8800","solid","6b+","route31","Vincent","2023-04-01",""
"32","8","#c100e8","solid","6a+","route32","Alex","2022-03-01",""
"33","9","#000000","solid","6a","route33","Thomas ","2023-12-01",""
"34","9","#0000ff","solid","5c","route34","Alexis ","2022-12-01",""
"35","9","#ff0000","solid","7a","route35","Alexis ","2022-12-01",""
"36","9","#ffff00","solid","6b","route36","Arnaud G","2021-11-01",""
"37","10","#2e8857","solid","6a","route37","Anne","2023-11-01",""
"38","10","#a600ed","solid","5b","route38","Camille","2023-04-01",""
"39","10","#ff7b00","solid","5c+","route39","Matthieu","2022-12-01",""
"40","10","#ff00ff","solid","6b+","route40","Florian ","2021-11-01",""
"41","11","#ff0000","solid","5b+","route41","Anne","2023-11-01",""
"42","11","#0000ff","solid","7a","route42","Alexis ","2023-01-01",""
"43","11 ","#000000","solid","6a","route43","Arnaud L","2022-03-01",""
"44","12","#2e8857","solid","4b","route44","Chloé ","2023-11-01",""
"45","12","#f58b00","solid","5c","route45","Matthieu ","2023-04-01",""
"46","12","#ffffff","solid","6b","route46","Maël","2021-12-01",""
"47","13 ","#0000ff","solid","5b","route47","Sam","2023-11-01",""
"48","13 ","#ff00ff","solid","5a","route48","Alex","2023-04-01",""
"49","13 ","#ffff00","solid","5c+","route49","Eléonore ","2023-04-01",""
"50","13 ","#a100ff","solid","6b","route50","Benjamin ","2022-12-01",""
"51","13 ","#ff0000","solid","6a+","route51","Luc","2021-12-01",""
"52","14","#ff7700","solid","5a+","route52","Alice ","2023-04-01",""
"53","14","#000000","solid","6a+","route53","Benjamin ","2022-12-01",""
"54","14","#ffffff","solid","5c+","route54","Romain G","2022-03-01",""
"55","15","#ff0000","solid","5c+","route55","Marie","2023-11-01",""
"56","15","#0000ff","solid","5a+","route56","Basile","2023-09-01",""
"57","15","#ffff00","solid","5b","route57","Alice ","2023-04-01",""
"58","16","#ff00ff","solid","6b+","route58","Thomas ","2024-01-01",""
"59","16","#ff6a00","solid","5b+","route59","Cécile ","2023-11-01",""
"60","16","#9d00ff","solid","6a","route60","Set et Marine","2023-04-01",""
"61","16","#2e8857","solid","6b+","route61","Maël","2023-01-01",""
"62","16","#ffffff","solid","6a+","route62","Vincent","2022-03-01",""
"63","17","#ffff00","solid","6b","route63","Yuan","2023-11-01",""
"64","17","#000000","solid","5a","route64","Céline ","2023-09-01",""
"65","17","#0000ff","solid","4b","route65","Jean","2023-09-01",""
