"routenum","line","color1","color_modifier","grade","name","openedby","opendate","notes"
1,"1","#ff328c","pleine","6a","Rose","","",""
2,"1","#ff0000","pleine","7a","Rouge","","",""
3,"1","#0000ff","marbrée","5b","Bleu/blanc","","",""
4,"1","#000000","pleine","7c+","Noir","","",""
5,"2","#0000ff","","5b","Bleue","","",""
6,"2","#000000","pleine","7c+","Noire","","",""
7,"2","#8c005a","pleine","6b+","Violet","","",""
8,"2","#ff7300","pleine","6c","Orange","","",""
9,"2","#000000","pleine","7b","Noir","","",""
10,"2","#ffff00","pleine","5b+","Jaune","","",""
11,"2","#7f7f7f","pleine","-","","","",""
12,"3","#00ff00","pleine","5c","Vert","","",""
13,"3","#fda053","pleine","5a+","Saumon beige","","",""
14,"3","#0000ff","pleine","6b+","Bleu","","",""
15,"3","#000000","pleine","7c","Noire","","",""
16,"4","#00ff00","pleine","5b","Vert/blanc","","",""
17,"4","#000000","pleine","4","Noir","","",""
18,"4","#00ff00","pleine","6b","Vert","","",""
19,"4","#ff0000","pleine","6b","Rouge/blanc","","",""
20,"4","#7f7f7f","pleine","","","","",""
21,"4","#7f7f7f","pleine","","","","",""
22,"5","#ff328c","pleine","5a","Rose","","",""
23,"5","#0000ff","pleine","4","Bleu","","",""
24,"5","#ff0000","pleine","5b","Rouge/blanc","","",""
25,"5","#ff7300","pleine","5c","Orange","","",""
26,"6","#008a00","pleine","4","Vert","","",""
27,"6","#000000","pleine","5c","Noir/blanc","","",""
28,"6","#000000","pleine","7a","Noir","","",""
29,"6","#8c005a","pleine","5b+","Violet","","",""
30,"6","#7f7f7f","pleine","","","","",""
31,"7","#ffff00","pleine","5b","Jaune","","",""
32,"7","#ff0000","pleine","6a","Rouge","","",""
33,"7","#00b303","pleine","5b","Vert/blanc","","",""
34,"7","#0000ff","pleine","6c","Bleu","","",""
35,"7","#7f7f7f","pleine","","","","",""
36,"8","#ff7300","pleine","5c+","Orange","","",""
37,"8","#7f7f7f","pleine","","","","",""
38,"9","#ff328c","pleine","5c+","Rose","","",""
39,"9","#009e00","pleine","6b","Verte","","",""
40,"9","#0000ff","pleine","6c","Bleu","","",""
41,"9","#c3842c","pleine","5b+","Marron/noir","","",""
42,"9","#7f7f7f","pleine","","","","",""
43,"10","#ff0000","pleine","6a+","Rouge","","",""
44,"10","#ff7300","pleine","4b/c","Orange","","",""
45,"10","#ffff00","pleine","5b","Jaune","","",""
46,"10","#7f7f7f","pleine","","","","",""
47,"11","#0000ff","pleine","5c","Bleu/blanc","","",""
48,"11","#ff1900","pleine","6a+","Rouge (orangé)","","",""
49,"11","#008f02","pleine","6b","Vert","","",""
50,"11","#8c005a","pleine","7a","Violet","","",""
51,"12","#0000ff","pleine","7a+","Bleu","","",""
52,"12","#7f7f7f","pleine","","","","",""
53,"12","#ff0000","pleine","6c+","Rouge/blanc","","",""
