"firstname","lastname","club","sex","category","routesClimbed","score","rank","points_earned","grades","newscore","r0","r1","r2","r3","r4","r5","r6","r7","r8","r9","r10","r11","r12","r13","r14","r15","r16","r17","r18","r19","r20","r21","r22","r23","r24","r25","r26","r27","r28","r29","r30","r31","r32","r33","r34","r35","r36","r37","r38","r39","r40","r41","r42","r43","r44","r45","r46","r47","r48","r49","r50","r51","r52","r53","r54","r55","r56","r57","r58","r59","r60","r61","r62","r63","r64","r65","r66","r67","r68","r69","r70","r71","r72","r73","r74","r75","r76","r77","r78","r79","r80","r81","r82","r83","r84","r85","r86","r87","r88","r89","r90","r91","r92","r93","r94","r95","r96","r97","r98","r99"
"David","TOFFOLON","Chelles Grimpe","M",1,"[2, 5, 7, 9, 11, 12, 14, 18, 22, 23, 25, 26, 30, 31, 34]",1470,3,"[111.11111111111111, 125.0, 100.0, 90.9090909090909, 100.0, 45.45454545454545, 43.47826086956522, 111.11111111111111, 58.8235294117647, 47.61904761904762, 125.0, 125.0, 166.66666666666666, 142.85714285714286, 76.92307692307692]","5b 5c 5c 5c 6a 6a 6a 6a 6a 6a 6a+ 6b 6b 6b 6b",5980160.0,0,0,1,0,0,1,0,1,0,1,0,1,1,0,1,0,0,0,1,0,0,0,1,1,0,1,1,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Antoine","HESS","RSC Champigny","M",0,"[2, 3, 5, 7, 9, 10, 11, 14, 16, 18, 24, 25, 26, 28, 29, 30, 31, 34]",2146,4,"[111.11111111111111, 100.0, 125.0, 100.0, 90.9090909090909, 58.8235294117647, 100.0, 43.47826086956522, 200.0, 111.11111111111111, 166.66666666666666, 125.0, 125.0, 52.63157894736842, 250.0, 166.66666666666666, 142.85714285714286, 76.92307692307692]","5b 5b 5c 6a 6a 6a 6a 6a 6a 6a+ 6b 6b 6b 6b 6b 6c 6c 6c",19496960.0,0,0,1,1,0,1,0,1,0,1,1,1,0,0,1,0,1,0,1,0,0,0,0,0,1,1,1,0,1,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Philippe","de Valence","Chelles Grimpe","M",1,"[1, 2, 3, 4, 6, 7, 8, 9, 10, 11, 12, 19, 20, 23, 24, 25, 28, 32, 34, 35]",1624,2,"[58.8235294117647, 111.11111111111111, 100.0, 76.92307692307692, 83.33333333333333, 100.0, 76.92307692307692, 90.9090909090909, 58.8235294117647, 100.0, 45.45454545454545, 71.42857142857143, 66.66666666666667, 47.61904761904762, 166.66666666666666, 125.0, 52.63157894736842, 47.61904761904762, 76.92307692307692, 66.66666666666667]","4c 4c 5a 5b 5b 5b 5b 5b+ 5c 5c 5c 5c 6a 6a 6a+ 6b 6b 6b 6b 6c",9246336.0,0,1,1,1,1,0,1,1,1,1,1,1,1,0,0,0,0,0,0,1,1,0,0,1,1,1,0,0,1,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Corinne","Leroy","Grimpe Tremblay Dégaine","F",1,"[5, 8, 9, 12, 15, 17, 18, 19, 21, 23, 28, 32]",1978,1,"[250.0, 142.85714285714286, 250.0, 125.0, 90.9090909090909, 111.11111111111111, 333.3333333333333, 166.66666666666666, 111.11111111111111, 111.11111111111111, 142.85714285714286, 142.85714285714286]","4c 5a 5a 5b 5b 5b+ 5b+ 5c 5c 6a 6a 6a",975296.0,0,0,0,0,0,1,0,0,1,1,0,0,1,0,0,1,0,1,1,1,0,1,0,1,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Jean-Marc","Dussort","Grimpe Tremblay Dégaine","M",2,"[7, 10, 12, 13, 14, 15, 17, 18, 19, 20, 21, 22, 23, 28, 30, 32, 35]",1199,1,"[100.0, 58.8235294117647, 45.45454545454545, 90.9090909090909, 43.47826086956522, 55.55555555555556, 62.5, 111.11111111111111, 71.42857142857143, 66.66666666666667, 52.63157894736842, 58.8235294117647, 47.61904761904762, 52.63157894736842, 166.66666666666666, 47.61904761904762, 66.66666666666667]","5a 5a 5a 5b 5b 5b 5b+ 5b+ 5b+ 5c 5c 5c 5c 5c 6a 6a 6b",1993984.0,0,0,0,0,0,0,0,1,0,0,1,0,1,1,1,1,0,1,1,1,1,1,1,1,0,0,0,0,1,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Jeanne ","Ménétrier ","Grimpe Tremblay Dégaine","F",0,"[1, 6, 10, 13, 14, 15, 17, 19, 20, 21, 23]",1545,8,"[111.11111111111111, 166.66666666666666, 142.85714285714286, 166.66666666666666, 166.66666666666666, 90.9090909090909, 111.11111111111111, 166.66666666666666, 200.0, 111.11111111111111, 111.11111111111111]","4c 5a 5a 5a 5b 5b 5b 5b+ 5b+ 5c 5c",209344.0,0,1,0,0,0,0,1,0,0,0,1,0,0,1,1,1,0,1,0,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Élise ","Brédif ","Chelles Grimpe","F",0,"[1, 4, 5, 7, 8, 9, 10, 12, 13, 14, 15, 17, 19, 20, 21, 22, 23, 28, 32]",3465,2,"[111.11111111111111, 500.0, 250.0, 333.3333333333333, 142.85714285714286, 250.0, 142.85714285714286, 125.0, 166.66666666666666, 166.66666666666666, 90.9090909090909, 111.11111111111111, 166.66666666666666, 200.0, 111.11111111111111, 200.0, 111.11111111111111, 142.85714285714286, 142.85714285714286]","4c 4c 5a 5a 5a 5b 5b 5b 5b+ 5b+ 5b+ 5c 5c 5c 5c 5c 6a 6a 6b",1996032.0,0,1,0,0,1,1,0,1,1,1,1,0,1,1,1,1,0,1,0,1,1,1,1,1,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Cedric ","Varain ","Vertical Maubuée","M",0,"[1, 6, 8, 10, 15, 17, 21]",449,18,"[58.8235294117647, 83.33333333333333, 76.92307692307692, 58.8235294117647, 55.55555555555556, 62.5, 52.63157894736842]","4c 4c 5a 5a 5b 5b 5b+",75392,0,1,0,0,0,0,1,0,1,0,1,0,0,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"ALAIN","VIDAL","Grimpe Tremblay Dégaine","M",2,"[1, 4, 6, 8, 10, 12, 13, 14, 15, 17, 20, 21, 22, 23, 28, 32]",979,2,"[58.8235294117647, 76.92307692307692, 83.33333333333333, 76.92307692307692, 58.8235294117647, 45.45454545454545, 90.9090909090909, 43.47826086956522, 55.55555555555556, 62.5, 66.66666666666667, 52.63157894736842, 58.8235294117647, 47.61904761904762, 52.63157894736842, 47.61904761904762]","4c 4c 5a 5a 5a 5b 5b 5b 5b 5b+ 5b+ 5b+ 5c 5c 5c 5c",374016.0,0,1,0,0,1,0,1,0,1,0,1,0,1,1,1,1,0,1,0,0,1,1,1,1,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Sandra ","DE CLERCQ","AS Noiseraie Champy","F",0,"[1, 6, 10, 12, 13, 15, 17]",914,9,"[111.11111111111111, 166.66666666666666, 142.85714285714286, 125.0, 166.66666666666666, 90.9090909090909, 111.11111111111111]","4c 5a 5b 5b 5b+ 5b+ 5c",119232.0,0,1,0,0,0,0,1,0,0,0,1,0,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
