"routenum","line","color1","color_modifier","grade","name","openedby","opendate","notes"
1,"1","#2e8b57","solid","4c","","","","très facile"
2,"1","#ff0000","solid","5a+","L'égyptienne","Sebastiao","","Départ bas / horizontal"
3,"1","#708090","solid","5b","Mal aux côtes ","Pablo","2023-10-14",""
4,"1","#ff69b4","marble","6b","Jeny dans le 6","Guillaume","",""
5,"1","#0096ff","solid","5a+","","","","cote à préciser","climbed","6a+",""
6,"1","#ffff00","solid","6a+","","","",""
7,"2","#0000ff","marble","6a+","Triangle de progression","Pablo","2023-09-23",""
8,"2","#ffa500","solid","4c","Hésitation funambule","Sebastiao","2023-05-27","voie enfants"
9,"2","#ff69b4","solid","5a+","Spacy","Sebastiao","2019-04-01",""
10,"2","#800080","solid","5b","L'araignée mauve","Pol","",""
11,"2","#ffffff","solid","6b","","Franck","",""
12,"2","#0066cc","solid","5c","Hématome","Aurélien, Guillaume","",""
13,"3","#ff69b4","marble","4b","","","",""
14,"3","#ffff00","solid","5c","","","","Voie modifier à coter"
15,"3","#282244","marble","6a","???","David & Pol","","morpho"
16,"3","#00ff00","solid","6a","","Hélène","",""
17,"4","#000000","solid","4a","","","",""
18,"4","#ffffff","solid","6a","","Franck","","Probablement plus que 6a d'après les retours du contest 2024 et d'autres personnes","climbed","6a",""
19,"4","#ff0000","solid","5c","","","",""
20,"4","#ff3399","solid","5a+","???","","","voie à coter"
21,"5","#aa9322","solid","4b","","Pablo","",""
22,"5","#ffff00","solid","5a","Et toc","Jérôme","",""
23,"5","#2e8b57","solid","5c","C'est vert","Olivier","","passe en 6+ sans volume"
24,"5","#eeaacc","solid","5c","","Franc","2023-12-23",""
25,"5","#ff69b4","marble","6b","","","","rose marbré"
26,"5","#ff99cc","solid","6b","","Franck","","6a+/6b Rose fluo"
27,"5","#33ff55","marble","6c","","Franck","2023-12-20","Verte marbré environ 6C"
28,"7","#ffe436","solid","4c","Début de séance","Rémy","",""
29,"8","#ff99cc","solid","6a","Sept à sis","Jérôme","",""
30,"7","#3dd8ff","marble","5b","","","2018-07-01",""
31,"7","#000000","solid","5b+","","Jérôme","",""
32,"7","#cc2200","solid","6b","Red dead","Jérome","2023-12-13","environ 6b"
33,"8","#00ffd9","solid","5c+","La coulée verte","Sebastien, Yohan","",""
34,"9","#dd0808","solid","6b","Franc","Jérôme","2023-06-14",""
35,"9","#ffa629","solid","6c+","","","",""
36,"9","#000000","solid","5a+","","","",""
37,"9","#99a8b8","solid","6a+","Cour-âge","Jérôme","","dièdre. "
38,"9","#ee99ff","solid","7a","Douceur","Jérôme","",""
39,"9","#ffffff","solid","6c","","Franck","","7a"
40,"10","#ffff00","solid","5b+","","Jennifer","",""
41,"10","#0066cc","solid","6a","La bleusaille","Franck","2023-12-20","environ 6A"
42,"10","#bced36","solid","6a+","Chute de pommes","Franck","",""
43,"10","#ff3db1","solid","6b","","Franck","2023-12-20","environ 6b/6b+"
44,"11","#000000","solid","5b","","Olivier","",""
45,"11","#df2626","solid","6c","Au nom de l'amour","Jérôme","",""
46,"11","#000000","marble","7b","","","","Marbre"
47,"12","#fe8839","solid","6a","Pozer","Jérôme","",""
48,"12","#ff0000","marble","6c","","Jérôme","","Rouge marbré"
49,"12","#2e8b57","solid","7b","","","",""
50,"12","#aa00cc","solid","7c","","Jérôme","","7c ?"
51,"12","#ffffff","solid","8a ?","","Jérôme","",""
52,"13","#ff2600","solid","6a","","Jérôme","2024-02-17",""
53,"13","#0f0f0f","solid","5c+","","Franck","2024-02-10","5c+"
54,"13","#399ffe","solid","6b","","Franck","",""
55,"14","#b0b0b0","solid","5c+","","Franck","2024-02-10","5c+"
56,"14","#ff9900","solid","5a","","","",""
57,"14","#ee99ff","marble","6a+","","Franck","",""
58,"15","#ffe436","solid","6a+","Rire jaune","Aurélien, Guillaume","",""
59,"15","#000000","solid","7a ?","","Jérôme","",""
60,"15","#2e8b57","solid","5c+","","Pablo ?","",""
61,"15","#ffffff","solid","7a+","","Franck","",""
62,"16","#ff1f1f","solid","6a","","Franck","","départ commun 5c en 17"
63,"16","#ec46d6","marble","5a+","Traversée enfantine","Sebastiao","2023-05-27",""
64,"16","#039b03","solid","5c","","Franck","2024-02-10","5b"
65,"16","#ff5cf1","solid","6a","","Franck","2024-02-10","5c"
66,"16","#3399ff","marble","6b","","Franck ?","2023-07-01",""
67,"17","#528fcc","solid","5c","La 5z","Alex","","Boulder"
68,"17","#ee1717","solid","5c","","Franck","","départ commun 6a en 16"
69,"18","#dd33ff","solid","4c","P'tits pas","Alex","2023-06-17",""
70,"18","#ffe436","solid","6a+","yellowstone","Alex","2023-09-21","Sans dièdres"
71,"18","#ffb029","solid","6a+","","Franck","","avec le changement de volume : passe 5c à 6a+"
72,"19","#faa395","solid","5a+","","","",""
73,"19","#ffa600","solid","4c","Épouse moi","Sebastiao ","2024-03-22","Modules noirs et saumons autorisés"
74,"19","#47c2ff","solid","5b+","La coincée","Jérôme","",""
75,"19","#2e8b57","solid","6a+"," ","Franck","","Spraywall à coter"
76,"20","#ff84ff","solid","6a+","","","","cote à valider","climbed","4c",""
77,"20","#2e8b57","solid","4c","","","",""
78,"20","#17a2ff","solid","5a+","Under dunder","David M. ","2024-03-23",""
