"routenum","line","color1","color_modifier","grade","name","openedby","opendate","notes"
"1","1","#ffff00","solid","5b","Salutation au soleil","Céline","2023-02-01",""
"2","1","#00b050","solid","5b+","Basta la copy-pasta","Khalid","2023-02-01",""
"3","1","#a5a5a5","solid","5c","La grise","MM Valentin","2021-11-01",""
"4","1","#ff9900","solid","5c+","La orange","MM Valentin","2021-11-01",""
"5","1","#ff0000","solid","6b","The red pill","Khalid","2023-02-01",""
"6","2","#fabf8f","solid","5a","ça gaze","Bruno ","2023-02-01","Départ assis"
"7","2","#000000","solid","5b","Tribord toute","Julia","2023-02-01",""
"8","2","#0070c0","solid","6b","An edge on flexibility","Julia","2023-02-01",""
"9","2","#ffffff","solid","6b+","La blanche","MM Thomas","2021-11-01","Sans module éclair"
"10","3","#ff0000","solid","4c","La rando","Bruno","2022-12-01",""
"11","3","#00b050","solid","5c+","La verte","MM Sylvain","2021-11-01","Sans module éclair"
"12","3","#ffff00","solid","6a","C'est si loin","Cécile B","2022-12-01","Sans module éclair"
"13","3","#a5a5a5","solid","6c","Le triangle des bermudes","Julia","2023-02-01","Sans dièdre"
"14","4","#7030a0","solid","4b","Dragibus","Nina","2023-02-01",""
"15","4","#ffffff","solid","5a","En adhérence","Thomas","2023-02-01",""
"16","4","#0070c0","solid","5b","Lance-ment","Francesco ","2023-02-01","Sans module noir"
"17","4","#000000","solid","6a","La noire","MM Valentin","2021-11-01",""
"18","4","#fabf8f","solid","6b","La saumon","MM Valentin","2021-11-01",""
"19","5","#ffff00","solid","5b+","Coin coin","Pierre-R","2023-02-01",""
"20","5","#ff0000","solid","5c","Pressions sans pression ","Celine","2023-02-01","départ assis"
"21","5","#00b050","solid","5c+","La pied-main","Celine","2022-12-01","départ assis"
"22","5","#a5a5a5","solid","6b","Cellule de dégrisement","Emilie et Emeric","2023-02-01",""
"23","6","#000000","solid","5a","Une bête? noire","Bruno","2022-12-01",""
"24","6","#ffffff","solid","5b","scotch ou whisky","Simo","2021-11-01",""
"25","6","#7030a0","solid","5c+","Pour les grands et les petits","Bruno","2023-02-01","Petites prises mur gauche autorisées 41"
"26","6","#0070c0","solid","6a+","screw it4141","Michele","2023-02-01","Départ assis"
"27","6","#fabf8f","solid","6b","no name","Simo","2023-02-01",""
"28","7","#ffff00","solid","5a","Lève les bras balance toi...","Bruno","2023-02-01","Départ assis"
"29","7","#a5a5a5","solid","5c","La grise","MM Thomas","2021-11-01",""
"30","7","#00b050","solid","5c+","Une grenouille peut-être","Matthieu","2023-02-01",""
"31","7","#ff0000","solid","6a+","x","Simo","2023-02-01",""
"32","8","#7030a0","solid","5a+","Stairway to relais","Pierre Rudolf ","2023-02-01",""
"33","8","#000000","solid","5b+","Sans oublier la grenouille","Cécile","2023-02-01",""
"34","8","#ff9900","solid","6a","La orange","MM Thomas","2021-11-01",""
"35","9","#00b050","solid","5b","La verte","MM Valentin","2021-11-01",""
"36","9","#a5a5a5","solid","5b","x","Simo","2023-02-01",""
"37","9","#ffff00","solid","6b+","La jaune","MM Valentin","2021-11-01",""
"38","9","#ff0000","solid","7c","La rouge","MM Sylvain","2021-11-01",""
"39","10","#fabf8f","solid","5c","La saumon","MM Valentin","2021-11-01",""
"40","10","#7030a0","solid","6b","La violette","MM Sylvain","2021-11-01",""
"41","10","#000000","solid","7a","La noire","MM Thomas","2021-11-01",""
"42","10","#ffffff","solid","7b","La blanche","MM Sylvain","2021-11-01",""
"43","11","#ff0000","solid","5c+","La rouge","Yann","2022-12-01",""
"44","11","#ffff00","solid","6a+","Tu talonnes ou tu pointes?","Julia","2022-12-01","Sans modules"
"45","11","#00b050","solid","6b","La verte","MM Sylvain","2021-11-01","Sans modules"
