"routenum","line","color1","color_modifier","grade","name","openedby","opendate","notes"
"1","1","#ff80ff","solid","4c","Le chemin n’a pas d’importance","Mannon","",""
"2","1","#0080ff","solid","6b","","David","",""
"3","3","#000000","solid","6b","","Gaby","",""
"4","4","#80ff80","solid","5c","J’aime pas les pizzas","Martial","",""
"5","4","#ff8000","solid","6a","","Stéphane","",""
"6","5","#0080ff","solid","5b","","Mél","",""
"7","5","#ff80ff","solid","6b","","Aurel","",""
"8","6","#80ff80","solid","4c","Initiation 0","David","",""
"9","6","#ff8040","solid","6a","Tout en finesse","Marina","",""
"10","7","#ffffff","solid","5b","","Antho","",""
"11","7","#0080ff","solid","6b","","David","",""
"12","8","#00ff00","solid","5c","","Mél","",""
"13","9","#ff00ff","solid","5b+","","","",""
"14","9","#000000","solid","5c","","Aurel","",""
"15","10","#ffff00","solid","5a","Yellow for ever","Elize","",""
"16","10","#00ff00","solid","6c","","Stéph","",""
"17","11","#ff80ff","solid","5b+","","Vanessa et Fanfan","",""
"18","11","#0080ff","solid","6a","-","Stéph","",""
"19","12","#00ff00","solid","5c","-","Nico","",""
"20","12","#ff8000","solid","5a","","Philippe","",""
"21","13","#ff0000","solid","5a","","David","",""
"22","13","#0080ff","solid","5c","-"," David","",""
"23","14","#ff8000","solid","5b","","David","",""
"24","14","#00ff00","solid","6c","","Aurel","",""
"25","15","#ffffff","solid","6a+","","Aurel","",""
"26","16","#00ff00","solid","6a","","Luca","",""
"27","16","#0080ff","solid","7a","","Aurel","",""
"28","17","#000000","solid","5b","","David","",""
"29","17","#ffffff","solid","6c","","David","",""
"30","18","#ff8000","solid","6a","","Stéph","",""
"31","18","#ffff00","solid","6b","","Aurel","",""
"32","19","#000000","solid","5b+","","David","",""
"33","19","#ffffff","solid","7a","","JP","",""
"34","20","#ffff00","solid","6a","","Stéph","",""
"35","20","#0080ff","solid","5c","-","Baptiste","",""
